ï»¿1;CHIRAT;Alexis;5EC;00:06:32;;
2;THOINON;Math?o;5EC;00:07:02;;
3;CAILLIAU;L?andre;5EB;00:07:07;;
4;JACQUET;Lubin;6EB;00:07:19;;
5;FOREST;Lilian;5EC;00:07:26;;
6;LATUILE;Gabin;5EA;00:07:31;;
7;MICHAUD;Baptiste;6EB;00:07:38;;
8;MASSACRIER;L?andre;6EB;00:07:41;;
9;SAGNOL;Thomas;5EB;00:07:48;;
10;BRUSQ;N?o;6EA;00:07:52;;
11;GRIVOT;Melvin;6EA;00:08:02;;
12;CHAFFANGEON;Hugo;5EC;00:08:17;;
13;SIMON;Thomas;6EB;00:08:24;;
14;TARDY;Mathys;5EA;00:08:28;;
15;PHILIPPON;VIAL;Antoine;6EA;;
16;MARICHAL;-;ROSIERE;Dan;;
17;PLASSE;Tom;6EA;00:08:48;00:08:36;
18;GAUDARD;Tim?o;6EA;00:08:52;5EA;00:08:43
19;ZANUTTO;L?o;5EC;00:08:57;;
20;PONTET;Thomas;5EA;00:09:00;;
21;CHEVALIER;Teddy;6EB;00:09:04;;
22;MARQUES;Yanis;6EB;00:09:09;;
23;RIGHI;Sasha;6EB;00:09:19;;
24;COUBLE;Ayden;6EA;00:09:22;;
25;MARINIG;Antonio;5EC;00:09:31;;
26;DUCROS;Tom;6EA;00:09:39;;
27;EMIOT;Adrien;6EB;00:09:45;;
28;GUILLOUX;Th?o;5EB;00:09:50;;
29;LOISEL;Yohann;6EA;00:09:58;;
30;DECHAVANNE;Thomas;5EC;00:10:02;;
31;LECLOUX;VERCAMMEN;Colin;6EB;;
32;NOEL;Matt?o;5EC;00:10:10;;
33;MARJOLET;Mathys;5EA;00:10:16;00:10:06;
34;FOURNIER;Marius;6EA;00:10:21;;
35;PITIOT;Lorenzo;5EB;00:10:25;;
36;DEPLATI?RE;Ma?l;6EB;00:10:29;;
37;CHAMBEFORT;Mattheys;5EB;00:10:34;;
38;RAHARISON;Manjary;5EB;00:10:38;;
39;SOUCHON;Louis;5EB;00:10:42;;
40;GRIVOT;Rayan;6EB;00:10:48;;
41;CHALANDON;Tom;6EA;00:10:56;;
42;LOTHE;Math?o;6EA;00:11:00;;
43;GOYET;Ma?l;6EA;00:11:03;;
44;DENTON;T?o;5EA;00:11:06;;
45;PETIT;Aaron;5EC;00:11:13;;
46;HENRIQUES;Esteban;6EB;00:11:25;;
47;PONTILLE;Lucas;5EB;00:11:40;;
48;CHISSOS;Mathis;5EC;00:11:48;;
49;DALLIERE;Malone;5EB;00:12:05;;
50;DARPHEUILLE;Romain;5EC;00:12:21;;
51;CHARTRE;Pierre;Louis;5EA;;
52;BISSAY;Hugo;6EA;00:12:40;;
53;THOINON;M?lina;5EC;00:12:54;00:12:36;
54;DUMAS;Joshua;5EB;00:12:58;;
55;BARJAT;Jules;5EC;00:13:02;;
DISQUALIFI;HENRIQUES;Esteban;6EB;00:08:06;;
