ï»¿1;DUPAIN;Lou;5EB;00:05:34;;
2;CHAFFANGEON;Ines;6EA;00:05:50;;
3;OSSENI;Saphia;5EB;00:06:01;;
4;CHAMBODU;Joy;5EB;00:06:20;;
5;MARCOUX;Coralie;5EA;00:06:26;;
6;CHARTIER;Victorine;5EB;00:06:34;;
7;DALLIERE;Albane;6EA;00:06:39;;
8;RABY;Leelou;5EB;00:06:44;;
9;BERTH?AS;Louise;5EC;00:06:55;;
10;MAUGIER;Clemence;6EA;00:07:04;;
11;CHABROUD;Violette;6EA;00:07:08;;
12;IABONI;Margot;5EA;00:07:13;;
13;MICHEL;Sarah;5EC;00:07:17;;
14;SAGNAL;Lilwenn;5EA;00:07:25;;
15;CHARREYRE;Alice;5EC;00:07:29;;
16;CHAFFANGEON;L?na;6EA;00:07:33;;
17;BOUDOU-;DADOLLE;Mathilde;6EB;;
18;BEAL;CORREA;Juliette;6EB;00:07:37;
19;BONNISSOL;Esther;6EB;00:07:45;00:07:41;
20;KATJOUNIS;Louane;6EB;00:08:10;;
21;CHARRET;P?roline;6EB;00:08:19;;
22;RAMOS;Lucie;5EC;00:08:23;;
23;CHAFFAL;Elisa;6EB;00:08:30;;
24;DUBOEUF;Elo?se;5EC;00:08:34;;
25;MICHAUD-JULIEN;Oceane;5EB;00:08:43;;
26;DELORME;Clara;6EA;00:08:48;;
27;DURY;Melina;5EC;00:08:54;;
28;ROSSI;Lea;6EA;00:08:58;;
29;VANDAMME;L?ane;6EA;00:09:04;;
30;MEUNIER;Albane;5EA;00:09:08;;
31;BECHE;Jenny;6EA;00:09:12;;
32;MARQUES;ANTUNES;Nina;Rose;;
33;COSNARD;LANDAIS;Ma?lys;5EB;5EA;
34;DEUST;Juliette;6EB;00:09:39;00:09:31;00:09:26
35;FONTAINE;Orlane;6EA;00:09:42;;
36;DEBOUT;Camille;5EB;00:09:49;;
37;GOUTALAND-VIALLON;Louise;5EB;00:09:55;;
38;MELOT;CHAVALARD;Capucine;6EA;;
39;LACHAT;Gabriella;6EA;00:10:08;00:10:00;
40;JEAN;LOUIS;Emma;6EA;;
41;CLOCHEY;BAUDUIN;Lylou;6EB;00:10:12;
42;ORIOL;Lola;6EA;00:10:24;00:10:17;
43;BEAGUE;Leila;6EB;00:10:28;;
44;MARNAT;Eva;5EC;00:10:36;;
DIS;DUMONT;Tiffany;6EB;00:06:59;;
DIS;BADIN;MARTINEZ;Maya;6EA;00:06:50;
;DELAMARE;MÃ©lina;;6B;2mins 56;
