ï»¿1;COULON;Julien;3EB;00:07:52
2;CHARRET;Nolan;3EA;00:08:05
3;FOREST;Johan;4EA;00:08:11
4;JACQUET;Tom;4EA;00:08:18
5;CHAMBODU;Math?o;3EA;00:08:22
6;MARCOUX;Nathan;4EA;00:08:35
7;LAFOND;Enzo;4EA;00:08:39
8;ZAPLOTNY;Vladys;3EA;00:08:42
9;BRUYERE;Thomas;3EB;00:08:47
10;VERNIN;Ma?;4EA;00:08:52
11;COMBE;Titouan;3EB;00:08:57
12;BRAY;Zacharie;3EB;00:09:02
13;DAVAL;Arthur;3EB;00:09:09
14;GEORGES;Evan;3EB;00:09:14
15;CHOLLETON;Ulysse;3EA;00:09:19
16;CHAPPAZ;Kylian;4EA;00:09:24
17;BONNISSOL;No?;3EA;00:09:28
18;BARRET;Pierre;3EB;00:09:33
19;BROSSE;Firmin;3EA;00:09:39
20;NICOLOSI;Enzo;3EB;00:09:43
21;BERTHELIER;Ana?l;4EB;00:09:48
22;MARCOUX;Florian;4EA;00:09:52
23;LOPENS-BONNEVIALLE;Tibaut;4EB;00:09:56
24;MONNET;Lucas;4EB;00:09:59
25;RIGHI;Raphael;4EA;00:10:03
26;OBLETTE;Lilian;3EB;00:10:09
27;OLIVA;Thomas;3EB;00:10:36
28;FRAPPA;Bastien;4EA;00:10:40
29;CALICO;S?bastien;4EA;00:10:45
30;THINARD;Antonin;4EA;00:10:51
31;VALLENSANT;Thibaud;3EA;00:10:54
32;DEPLATIERE;Evan;3EB;00:11:00
33;CHEVALLIER;Erwan;3EA;00:11:04
34;DUMAS;Quentin;3EB;00:11:16
35;RAHARISON;Maxime;3EA;00:11:45
36;FORESTIER;Eliot;4EB;00:12:40
37;GHANEMI;Enzo;4EB;00:13:22
38;VERNIN;Kevin;3EB;00:13:55
39;DAGRY;Joris;4EB;00:14:23
40;VIALLON;Esteban;4EB;00:14:35
