ï»¿1;CORREA;Manon;4EA;00:07:34;
2;DALLIERE;Jeanne;3EB;00:08:23;
3;IABONI;Charlotte;3EA;00:08:27;
4;SAGNAL;Laly;3EA;00:08:31;
5;KEITA;Alicia;4EB;00:08:33;
6;BELGY;Shana;3EA;00:08:38;
7;GRILLY;Orane;4EA;00:08:42;
8;TABTIA;Myriam;3EB;00:08:45;
9;PEURIERE;Agathe;3EA;00:08:50;
10;BOURDELIN;Ma?ly;4EB;00:08:56;
11;PIOLET;Elo?se;4EA;00:09:00;
12;PARDON;Clara;4EA;00:09:03;
13;CLEMENT;Camille;4EA;00:09:06;
14;GOUTTEFARDE;M?lanie;3EA;00:09:10;
15;VERNIN;Maelys;4EB;00:09:14;
16;GERIN;L?a;3EA;00:09:19;
17;VATAN;Cassandra;3EA;00:09:24;
18;MARICHAL-ROSIERE;Erine;3EB;00:09:28;
19;KATJOUNIS;Ma?lie;4EB;00:09:33;
20;COUDOUR;Juliette;4EB;00:09:46;
21;MOUNIER;Ma?lys;3EB;00:09:49;
22;BOURG;S?l?na;4EA;00:09:53;
23;GAY;BRUNELIN;Lison;4EA;
24;CHINAL;Louanne;4EB;00:10:00;00:09:57
25;SUGIER;Laura;4EB;00:10:04;
26;HEIM;M?lina;4EB;00:10:07;
27;DULAC;M?lissa;3EA;00:10:12;
28;DESCLOUX-CLERMONT;Alix;3EA;00:10:24;
29;ULMANN;Tahitia;3EA;00:10:28;
30;PARSIGNY;Perrine;3EA;00:10:32;
31;DULAC;Doriane;4EA;00:10:35;
32;GIL;Cindy;4EA;00:10:40;
33;CHERVIN;Agathe;4EB;00:10:53;
34;MURON;L?ane;4EB;00:10:57;
35;BALMANN;Lea;4EB;00:11:00;
36;PAILLET;Agathe;3EB;00:11:26;
37;EMIOT;In?s;3EB;00:11:32;
38;REBIER;Ma?lys;4EB;00:11:42;
39;GARNON;Justine;4EB;00:11:50;
40;COUAVOUX;Elsa;4EA;00:11:54;
41;CHAOUCH;Mylana;4EB;00:11:59;
42;CLEMENT;Manon;4EA;00:12:44;
43;LACHAT;Laure-Aimee;4EB;00:14:03;
44;GIRARD;Jade;4EB;00:14:47;
